Fmort,YPR,deriv,SSB ,stdevY
0,0.0517,20.9605,17.6947,0.0163
0,0.1509,19.8378,17.2274,0.0477
0,0.2447,18.7739,16.7759,0.0773
0,0.3336,17.7657,16.3394,0.1052
0,0.4176,16.8105,15.9174,0.1317
0,0.4971,15.9053,15.5095,0.1567
0,0.5724,15.0475,15.115,0.1803
0,0.6436,14.2347,14.7334,0.2027
0,0.7109,13.4644,14.3643,0.2239
0,0.7746,12.7346,14.0073,0.244
0.1,0.8348,12.0429,13.6618,0.263
0.1,0.8917,11.3875,13.3274,0.2811
0.1,0.9455,10.7665,13.0038,0.2982
0.1,0.9964,10.178,12.6906,0.3144
0.1,1.0445,9.6203,12.3873,0.3299
0.1,1.09,9.0918,12.0936,0.3445
0.1,1.1329,8.591,11.8092,0.3585
0.1,1.1735,8.1164,11.5337,0.3717
0.1,1.2119,7.6667,11.2668,0.3843
0.1,1.2481,7.2406,11.0082,0.3964
0.1,1.2822,6.8368,10.7576,0.4078
0.1,1.3145,6.4541,10.5148,0.4187
0.1,1.345,6.0915,10.2793,0.4291
0.1,1.3737,5.7479,10.0511,0.4391
0.1,1.4008,5.4223,9.8297,0.4486
0.1,1.4264,5.1138,9.6151,0.4576
0.1,1.4505,4.8215,9.4069,0.4663
0.1,1.4732,4.5445,9.2049,0.4746
0.1,1.4946,4.282,9.0089,0.4825
0.1,1.5148,4.0333,8.8187,0.4902
0.2,1.5338,3.7976,8.634,0.4974
0.2,1.5517,3.5743,8.4548,0.5044
0.2,1.5685,3.3627,8.2808,0.5111
0.2,1.5843,3.1623,8.1119,0.5176
0.2,1.5991,2.9724,7.9478,0.5238
0.2,1.6131,2.7924,7.7883,0.5297
0.2,1.6262,2.622,7.6335,0.5354
0.2,1.6385,2.4605,7.483,0.5409
0.2,1.6501,2.3075,7.3367,0.5462
0.2,1.6609,2.1626,7.1946,0.5513
0.2,1.671,2.0253,7.0564,0.5562
0.2,1.6805,1.8952,6.922,0.561
0.2,1.6893,1.772,6.7914,0.5656
0.2,1.6976,1.6553,6.6643,0.57
0.2,1.7053,1.5448,6.5406,0.5742
0.2,1.7125,1.4402,6.4204,0.5784
0.2,1.7192,1.3411,6.3033,0.5823
0.2,1.7255,1.2472,6.1894,0.5862
0.2,1.7313,1.1583,6.0785,0.5899
0.2,1.7366,1.0742,5.9705,0.5935
0.3,1.7416,0.9945,5.8654,0.597
0.3,1.7462,0.9191,5.763,0.6004
0.3,1.7504,0.8477,5.6633,0.6037
0.3,1.7543,0.7801,5.5662,0.6068
0.3,1.7579,0.7161,5.4715,0.6099
0.3,1.7612,0.6556,5.3793,0.6129
0.3,1.7642,0.5983,5.2894,0.6158
0.3,1.7669,0.5441,5.2018,0.6186
0.3,1.7694,0.4928,5.1163,0.6214
0.3,1.7716,0.4443,5.033,0.624
0.3,1.7736,0.3984,4.9518,0.6266
0.3,1.7754,0.355,4.8725,0.6291
0.3,1.7769,0.314,4.7952,0.6316
0.3,1.7783,0.2752,4.7198,0.634
0.3,1.7795,0.2385,4.6462,0.6363
0.3,1.7805,0.2039,4.5743,0.6385
0.3,1.7814,0.1711,4.5042,0.6407
0.3,1.7821,0.1402,4.4357,0.6429
0.3,1.7826,0.111,4.3689,0.645
0.3,1.7831,0.0834,4.3036,0.647
0.4,1.7833,0.0573,4.2398,0.649
0.4,1.7835,0.0327,4.1775,0.6509
0.4,1.7836,0.0095,4.1166,0.6528
0.4,1.7835,-0.0124,4.0571,0.6547
0.4,1.7833,-0.033,3.999,0.6565
0.4,1.7831,-0.0525,3.9422,0.6582
0.4,1.7827,-0.0708,3.8866,0.6599
0.4,1.7823,-0.0881,3.8323,0.6616
0.4,1.7817,-0.1044,3.7792,0.6633
0.4,1.7811,-0.1197,3.7272,0.6649
0.4,1.7805,-0.1342,3.6764,0.6664
0.4,1.7797,-0.1477,3.6267,0.668
0.4,1.7789,-0.1605,3.578,0.6695
0.4,1.7781,-0.1724,3.5304,0.6709
0.4,1.7772,-0.1837,3.4838,0.6724
0.4,1.7762,-0.1943,3.4382,0.6738
0.4,1.7752,-0.2042,3.3936,0.6751
0.4,1.7741,-0.2134,3.3499,0.6765
0.4,1.773,-0.2221,3.3071,0.6778
0.4,1.7718,-0.2303,3.2651,0.6791
0.5,1.7706,-0.2379,3.2241,0.6804
0.5,1.7694,-0.245,3.1838,0.6816
0.5,1.7682,-0.2516,3.1444,0.6828
0.5,1.7669,-0.2578,3.1058,0.684
0.5,1.7656,-0.2635,3.0679,0.6852
0.5,1.7642,-0.2688,3.0308,0.6863
0.5,1.7628,-0.2738,2.9944,0.6875
0.5,1.7615,-0.2784,2.9588,0.6886
0.5,1.76,-0.2827,2.9238,0.6897
0.5,1.7586,-0.2866,2.8895,0.6907
0.5,1.7572,-0.2902,2.8558,0.6918
0.5,1.7557,-0.2935,2.8228,0.6928
0.5,1.7542,-0.2966,2.7905,0.6938
0.5,1.7527,-0.2994,2.7587,0.6948
0.5,1.7512,-0.3019,2.7276,0.6958
0.5,1.7497,-0.3042,2.697,0.6967
0.5,1.7481,-0.3063,2.6669,0.6977
0.5,1.7466,-0.3082,2.6375,0.6986
0.5,1.7451,-0.3099,2.6085,0.6995
0.5,1.7435,-0.3114,2.5801,0.7004
0.6,1.7419,-0.3127,2.5522,0.7013
0.6,1.7404,-0.3138,2.5248,0.7022
0.6,1.7388,-0.3148,2.4979,0.703
0.6,1.7372,-0.3156,2.4715,0.7039
0.6,1.7356,-0.3163,2.4455,0.7047
0.6,1.734,-0.3169,2.42,0.7055
0.6,1.7325,-0.3173,2.395,0.7063
0.6,1.7309,-0.3177,2.3703,0.7071
0.6,1.7293,-0.3179,2.3461,0.7079
0.6,1.7277,-0.318,2.3223,0.7086
0.6,1.7261,-0.318,2.2989,0.7094
0.6,1.7245,-0.3179,2.2759,0.7101
0.6,1.7229,-0.3177,2.2533,0.7109
0.6,1.7213,-0.3174,2.231,0.7116
0.6,1.7198,-0.317,2.2092,0.7123
0.6,1.7182,-0.3166,2.1877,0.713
0.6,1.7166,-0.3161,2.1665,0.7137
0.6,1.715,-0.3156,2.1457,0.7144
0.6,1.7134,-0.3149,2.1252,0.7151
0.6,1.7119,-0.3143,2.105,0.7157
0.7,1.7103,-0.3135,2.0852,0.7164
0.7,1.7087,-0.3127,2.0657,0.7171
0.7,1.7072,-0.3119,2.0465,0.7177
0.7,1.7056,-0.311,2.0276,0.7183
0.7,1.7041,-0.3101,2.009,0.719
0.7,1.7025,-0.3091,1.9906,0.7196
0.7,1.701,-0.3081,1.9726,0.7202
0.7,1.6994,-0.3071,1.9548,0.7208
0.7,1.6979,-0.306,1.9373,0.7214
0.7,1.6964,-0.3049,1.9201,0.722
0.7,1.6949,-0.3038,1.9031,0.7226
0.7,1.6934,-0.3027,1.8864,0.7231
0.7,1.6919,-0.3015,1.8699,0.7237
0.7,1.6904,-0.3003,1.8537,0.7243
0.7,1.6889,-0.2991,1.8377,0.7248
0.7,1.6874,-0.2978,1.822,0.7254
0.7,1.6859,-0.2966,1.8064,0.7259
0.7,1.6844,-0.2953,1.7911,0.7265
0.7,1.6829,-0.294,1.7761,0.727
0.7,1.6815,-0.2927,1.7612,0.7275
0.8,1.68,-0.2914,1.7465,0.728
0.8,1.6786,-0.2901,1.7321,0.7286
0.8,1.6771,-0.2888,1.7179,0.7291
0.8,1.6757,-0.2875,1.7038,0.7296
0.8,1.6743,-0.2861,1.69,0.7301
0.8,1.6728,-0.2848,1.6763,0.7306
0.8,1.6714,-0.2834,1.6628,0.7311
0.8,1.67,-0.282,1.6496,0.7315
0.8,1.6686,-0.2807,1.6365,0.732
0.8,1.6672,-0.2793,1.6235,0.7325
0.8,1.6658,-0.2779,1.6108,0.733
0.8,1.6644,-0.2765,1.5982,0.7335
0.8,1.6631,-0.2752,1.5858,0.7339
0.8,1.6617,-0.2738,1.5735,0.7344
0.8,1.6603,-0.2724,1.5615,0.7348
0.8,1.659,-0.271,1.5495,0.7353
0.8,1.6576,-0.2697,1.5378,0.7357
0.8,1.6563,-0.2683,1.5261,0.7362
0.8,1.6549,-0.2669,1.5147,0.7366
0.8,1.6536,-0.2655,1.5034,0.7371
0.9,1.6523,-0.2642,1.4922,0.7375
0.9,1.651,-0.2628,1.4811,0.7379
0.9,1.6497,-0.2614,1.4703,0.7384
0.9,1.6484,-0.2601,1.4595,0.7388
0.9,1.6471,-0.2587,1.4489,0.7392
0.9,1.6458,-0.2573,1.4384,0.7396
0.9,1.6445,-0.256,1.428,0.7401
0.9,1.6432,-0.2546,1.4178,0.7405
0.9,1.642,-0.2533,1.4077,0.7409
0.9,1.6407,-0.252,1.3977,0.7413
0.9,1.6395,-0.2506,1.3878,0.7417
0.9,1.6382,-0.2493,1.3781,0.7421
0.9,1.637,-0.248,1.3685,0.7425
0.9,1.6357,-0.2467,1.359,0.7429
0.9,1.6345,-0.2454,1.3496,0.7433
0.9,1.6333,-0.2441,1.3403,0.7437
0.9,1.6321,-0.2428,1.3311,0.744
0.9,1.6309,-0.2415,1.3221,0.7444
0.9,1.6297,-0.2402,1.3131,0.7448
0.9,1.6285,-0.2389,1.3042,0.7452
1,1.6273,-0.2376,1.2955,0.7456
1,1.6261,-0.2364,1.2868,0.7459
1,1.6249,-0.2351,1.2783,0.7463
1,1.6238,-0.2339,1.2698,0.7467
1,1.6226,-0.2326,1.2615,0.7471
1,1.6214,-0.2314,1.2532,0.7474
1,1.6203,-0.2301,1.2451,0.7478
1,1.6191,-0.2289,1.237,0.7482
1,1.618,-0.2277,1.229,0.7485
1,1.6169,-0.2265,1.2211,0.7489
1,1.6157,-0.2253,1.2133,0.7492
1,1.6146,-0.2241,1.2056,0.7496
1,1.6135,-0.2229,1.1979,0.7499
1,1.6124,-0.2217,1.1904,0.7503
1,1.6113,-0.2205,1.1829,0.7506
1,1.6102,-0.2194,1.1755,0.751
1,1.6091,-0.2182,1.1682,0.7513
1,1.608,-0.2171,1.161,0.7517
1,1.6069,-0.2159,1.1538,0.752
1,1.6059,-0.2148,1.1467,0.7523
1.1,1.6048,-0.2137,1.1397,0.7527
1.1,1.6037,-0.2125,1.1328,0.753
1.1,1.6027,-0.2114,1.1259,0.7534
1.1,1.6016,-0.2103,1.1191,0.7537
1.1,1.6006,-0.2092,1.1124,0.754
1.1,1.5995,-0.2081,1.1058,0.7543
1.1,1.5985,-0.207,1.0992,0.7547
1.1,1.5975,-0.2059,1.0927,0.755
1.1,1.5965,-0.2049,1.0862,0.7553
1.1,1.5954,-0.2038,1.0799,0.7556
1.1,1.5944,-0.2028,1.0735,0.756
1.1,1.5934,-0.2017,1.0673,0.7563
1.1,1.5924,-0.2007,1.0611,0.7566
1.1,1.5914,-0.1996,1.055,0.7569
1.1,1.5904,-0.1986,1.0489,0.7572
1.1,1.5894,-0.1976,1.0429,0.7576
1.1,1.5885,-0.1965,1.037,0.7579
1.1,1.5875,-0.1955,1.0311,0.7582
1.1,1.5865,-0.1945,1.0253,0.7585
1.1,1.5855,-0.1935,1.0195,0.7588
1.2,1.5846,-0.1925,1.0138,0.7591
1.2,1.5836,-0.1916,1.0081,0.7594
1.2,1.5827,-0.1906,1.0025,0.7597
1.2,1.5817,-0.1896,0.997,0.76
1.2,1.5808,-0.1887,0.9915,0.7603
1.2,1.5798,-0.1877,0.9861,0.7606
1.2,1.5789,-0.1868,0.9807,0.7609
1.2,1.578,-0.1858,0.9753,0.7612
1.2,1.577,-0.1849,0.97,0.7615
1.2,1.5761,-0.1839,0.9648,0.7618
1.2,1.5752,-0.183,0.9596,0.7621
1.2,1.5743,-0.1821,0.9545,0.7624
1.2,1.5734,-0.1812,0.9494,0.7627
1.2,1.5725,-0.1803,0.9443,0.763
1.2,1.5716,-0.1794,0.9393,0.7633
1.2,1.5707,-0.1785,0.9344,0.7636
1.2,1.5698,-0.1776,0.9295,0.7639
1.2,1.5689,-0.1767,0.9246,0.7642
1.2,1.5681,-0.1759,0.9198,0.7645
1.2,1.5672,-0.175,0.915,0.7647
1.3,1.5663,-0.1741,0.9103,0.765
1.3,1.5654,-0.1733,0.9056,0.7653
1.3,1.5646,-0.1724,0.901,0.7656
1.3,1.5637,-0.1716,0.8964,0.7659
1.3,1.5629,-0.1707,0.8918,0.7662
1.3,1.562,-0.1699,0.8873,0.7664
1.3,1.5612,-0.1691,0.8828,0.7667
1.3,1.5603,-0.1683,0.8784,0.767
1.3,1.5595,-0.1674,0.8739,0.7673
1.3,1.5587,-0.1666,0.8696,0.7676
1.3,1.5578,-0.1658,0.8653,0.7678
1.3,1.557,-0.165,0.861,0.7681
1.3,1.5562,-0.1642,0.8567,0.7684
1.3,1.5554,-0.1634,0.8525,0.7687
1.3,1.5546,-0.1627,0.8483,0.7689
1.3,1.5537,-0.1619,0.8442,0.7692
1.3,1.5529,-0.1611,0.8401,0.7695
1.3,1.5521,-0.1603,0.836,0.7697
1.3,1.5513,-0.1596,0.832,0.77
1.3,1.5505,-0.1588,0.828,0.7703
1.4,1.5498,-0.1581,0.824,0.7705
1.4,1.549,-0.1573,0.82,0.7708
1.4,1.5482,-0.1566,0.8161,0.7711
1.4,1.5474,-0.1559,0.8123,0.7713
1.4,1.5466,-0.1551,0.8084,0.7716
1.4,1.5459,-0.1544,0.8046,0.7719
1.4,1.5451,-0.1537,0.8008,0.7721
1.4,1.5443,-0.153,0.7971,0.7724
1.4,1.5436,-0.1522,0.7934,0.7727
1.4,1.5428,-0.1515,0.7897,0.7729
1.4,1.5421,-0.1508,0.7861,0.7732
1.4,1.5413,-0.1501,0.7824,0.7734
1.4,1.5406,-0.1494,0.7788,0.7737
1.4,1.5398,-0.1488,0.7753,0.774
1.4,1.5391,-0.1481,0.7717,0.7742
1.4,1.5383,-0.1474,0.7682,0.7745
1.4,1.5376,-0.1467,0.7647,0.7747
1.4,1.5369,-0.1461,0.7613,0.775
1.4,1.5361,-0.1454,0.7579,0.7752
1.4,1.5354,-0.1447,0.7545,0.7755
1.5,1.5347,-0.1441,0.7511,0.7758
1.5,1.534,-0.1434,0.7477,0.776
1.5,1.5333,-0.1428,0.7444,0.7763
1.5,1.5326,-0.1421,0.7411,0.7765
1.5,1.5318,-0.1415,0.7379,0.7768
1.5,1.5311,-0.1408,0.7346,0.777
1.5,1.5304,-0.1402,0.7314,0.7773
1.5,1.5297,-0.1396,0.7282,0.7775
1.5,1.5291,-0.139,0.7251,0.7778
1.5,1.5284,-0.1383,0.7219,0.778
1.5,1.5277,-0.1377,0.7188,0.7782
