B4+,RY/R,Y,Q,,
2023.704345,0,0,450,,
1956.721628,103.3861272,85.88027819,450,,
1878.820808,162.5094982,157.0250279,450,,
1793.743424,195.7802894,213.440764,448.4358561,,
1703.378407,213.9596222,255.9680351,425.8446018,,
1606.963088,223.3456501,285.6915364,401.740772,,
1502.602444,227.6290429,303.7226486,375.6506111,,
1390.000379,228.9747733,311.4159472,347.5000947,,
1271.534765,228.6536278,310.7316077,317.8836913,,
1143.123042,227.4114003,301.622774,285.7807606,,
1018.676959,225.6850874,287.453505,254.6692398,,
901.1270483,223.7297263,269.8669136,225.2817621,,
791.6476628,221.6929628,250.0769925,197.9119157,,
690.8181717,219.6589907,229.0398473,172.7045429,,
598.5797854,217.6745054,207.4290529,149.6449463,,
515.1369885,215.7640736,185.9270089,128.7842471,,
440.5267953,213.9392582,165.1037359,110.1316988,,
374.5613014,212.2040466,145.3923766,93.64032536,,
316.8548308,210.5580874,127.0942653,79.2137077,,
266.8648998,208.9986191,110.3911496,66.71622495,,
223.9399021,207.5216198,95.36279871,55.98497553,,
187.366818,206.122488,82.00749463,46.84170449,,
156.4137998,204.7964427,70.26292475,39.10344994,,
130.364538,202.3448674,60.02550717,32.5911345,,
108.5432796,200.1315521,51.16690117,27.13581989,,
,,,,,
,,,,,
2598.742771,,,,594.789871,
2305.991085,,,,556.454837,
2111.084542,,,,502.019745,
1921.697172,,,,535.880884,
1791.192335,,,,463.773687,
1817.107329,,,,492.129894,
1605.790936,,,,393.531827,
1546.54673,,,,412.85959,
1391.78075,,,,436.866564,
1216.914364,,,,433.759082,
1221.830953,,,,390.917076,
1250.960771,,,,333.966188,
1390.321371,,,,312.410711,
1655.57928,,,,398.073941,
1615.820114,,,,427.216682,
1631.0628,,,,521.113419,
1432.222065,,,,518.020012,
1195.629311,,,,475.859977,
839.8041426,,,,369.20532,
939.7511651,,,,368.13294,
896.5768114,,,,364.75436,
955.3155699,,,,346.25325,
1222.764985,,,,340.086043,
1214.1647,,,,329.601623,
1301.969035,,,,366.462155,
1560.842781,,,,432.236513,
1273.577483,,,,465.032347,
986.7367238,,,,380.0678,
800.5144663,,,,298.049302,
907.643657,,,,282.022209,
929.2926135,,,,323.428487,
863.1979779,,,,364.797403,
1045.70167,,,,389.91501,
1067.9893,,,,377.554306,
1034.362494,,,,363.125137,
842.1825952,,,,335.316206,
703.0406018,,,,307.758634,
547.4231067,,,,268.693005,
572.7330704,,,,250.703881,
632,,,,178,
,,,,,251
632.2387664,,,,,178.098831
558.332272,,,,,166.6872093
533.811643,,,,,155.4111395
658.6692606,,,,,145.5461151
732.9822875,,,,,173.5622679
946.4197258,,,,,209.2524746
1166.845706,,,,,262.9953248
1272.898231,,,,,302.5048919
1256.629811,,,,,312.6122799
1212.187578,,,,,304.2797553
1186.793629,,,,,295.4871332
1229.583641,,,,,298.1835376
1325.408767,,,,,315.4672692
1443.989856,,,,,341.7893193
1475.922208,,,,,360.571242
1397.888255,,,,,358.7516506
1294.684586,,,,,334.5485313
1237.447119,,,,,309.1266695
1281.808531,,,,,305.076032
1389.377686,,,,,325.1387228
1501.315457,,,,,355.9486463
1512.832723,,,,,374.1476423
1422.342576,,,,,365.4936417
1318.08978,,,,,338.7038479
1260.640126,,,,,314.3119881
1300.90058,,,,,310.4667035
1404.19997,,,,,329.317316
1514.201796,,,,,359.2043306
1526.138435,,,,,377.4734026
1436.151335,,,,,369.260658
