Fishing Stock,Catch,Sustainable Yield,harvest rule
2024,0,0,450
1957,103.4,85.88,450
1879,162.5,157,450
1794,195.8,213.4,448.4
1703,214,256,425.8
1607,223.3,285.7,401.7
1503,227.6,303.7,375.7
1390,229,311.4,347.5
1272,228.7,310.7,317.9
1143,227.4,301.6,285.8
1019,225.7,287.5,254.7
901.1,223.7,269.9,225.3
791.6,221.7,250.1,197.9
690.8,219.7,229,172.7
598.6,217.7,207.4,149.6
515.1,215.8,185.9,128.8
440.5,213.9,165.1,110.1
374.6,212.2,145.4,93.64
316.9,210.6,127.1,79.21
266.9,209,110.4,66.72
223.9,207.5,95.36,55.98
187.4,206.1,82.01,46.84
156.4,204.8,70.26,39.1
130.4,202.3,60.03,32.59
108.5,200.1,51.17,27.14
