Year,SSB,R,B-H,RIcker,,B-H equation,Ricker equation,,,BH,Ricker
1952,1312,146,213,184,,213,184,,a,2.320412103,0.84885065
1953,1312,202,213,184,,213,184,,K,98.53391512,728.3821625
1954,1312,176,213,184,,213,184,,,,
1955,1383,258,213,176,,213,176,,,,
1956,1317,305,213,183,,213,183,,,,
1957,1235,152,212,192,,212,192,,,,
1958,1102,189,210,206,,210,206,,,,
1959,979,142,208,217,,208,217,,,,
1960,854,162,205,224,,205,224,,,,
1961,786,289,203,227,,203,227,,,,
1962,751,253,202,227,,202,227,,,,
1963,701,271,200,227,,200,227,,,,
1964,579,326,195,222,,195,222,,,,
1965,456,172,188,207,,188,207,,,,
1966,412,252,184,199,,185,199,,,,
1967,474,185,189,210,,189,210,,,,
1968,592,177,196,223,,196,223,,,,
1969,688,135,200,227,,200,227,,,,
1970,679,300,200,227,,200,227,,,,
1971,609,169,197,224,,197,224,,,,
1972,472,263,189,210,,189,210,,,,
1973,432,428,186,203,,186,203,,,,
1974,327,143,176,177,,176,177,,,,
1975,338,222,177,180,,177,180,,,,
1976,283,245,170,163,,170,163,,,,
1977,319,144,175,175,,175,175,,,,
1978,375,143,181,190,,181,190,,,,
1979,447,133,187,205,,187,205,,,,
1980,602,226,196,224,,196,224,,,,
1981,389,139,182,194,,182,194,,,,
1982,266,143,167,157,,167,157,,,,
1983,214,331,156,135,,157,135,,,,
1984,219,334,158,138,,158,138,,,,
1985,267,170,167,157,,167,157,,,,
1986,267,86,167,157,,167,157,,,,
1987,251,141,164,151,,164,151,,,,
1988,188,135,150,124,,150,123,,,,
1989,259,155,166,154,,166,154,,,,
1990,332,137,176,179,,176,179,,,,
1991,221,73,158,138,,158,139,,,,
1992,260,130,166,154,,166,154,,,,
