Fmort,Yield per recruit,SSB
0,0.0517,17.6947
0,0.1509,17.2274
0,0.2447,16.7759
0,0.3336,16.3394
0,0.4176,15.9174
0,0.4971,15.5095
0,0.5724,15.115
0,0.6436,14.7334
0,0.7109,14.3643
0,0.7746,14.0073
0.1,0.8348,13.6618
0.1,0.8917,13.3274
0.1,0.9455,13.0038
0.1,0.9964,12.6906
0.1,1.0445,12.3873
0.1,1.09,12.0936
0.1,1.1329,11.8092
0.1,1.1735,11.5337
0.1,1.2119,11.2668
0.1,1.2481,11.0082
0.1,1.2822,10.7576
0.1,1.3145,10.5148
0.1,1.345,10.2793
0.1,1.3737,10.0511
0.1,1.4008,9.8297
0.1,1.4264,9.6151
0.1,1.4505,9.4069
0.1,1.4732,9.2049
0.1,1.4946,9.0089
0.1,1.5148,8.8187
0.2,1.5338,8.634
0.2,1.5517,8.4548
0.2,1.5685,8.2808
0.2,1.5843,8.1119
0.2,1.5991,7.9478
0.2,1.6131,7.7883
0.2,1.6262,7.6335
0.2,1.6385,7.483
0.2,1.6501,7.3367
0.2,1.6609,7.1946
0.2,1.671,7.0564
0.2,1.6805,6.922
0.2,1.6893,6.7914
0.2,1.6976,6.6643
0.2,1.7053,6.5406
0.2,1.7125,6.4204
0.2,1.7192,6.3033
0.2,1.7255,6.1894
0.2,1.7313,6.0785
0.2,1.7366,5.9705
0.3,1.7416,5.8654
0.3,1.7462,5.763
0.3,1.7504,5.6633
0.3,1.7543,5.5662
0.3,1.7579,5.4715
0.3,1.7612,5.3793
0.3,1.7642,5.2894
0.3,1.7669,5.2018
0.3,1.7694,5.1163
0.3,1.7716,5.033
0.3,1.7736,4.9518
0.3,1.7754,4.8725
0.3,1.7769,4.7952
0.3,1.7783,4.7198
0.3,1.7795,4.6462
0.3,1.7805,4.5743
0.3,1.7814,4.5042
0.3,1.7821,4.4357
0.3,1.7826,4.3689
0.3,1.7831,4.3036
0.4,1.7833,4.2398
0.4,1.7835,4.1775
0.4,1.7836,4.1166
0.4,1.7835,4.0571
0.4,1.7833,3.999
0.4,1.7831,3.9422
0.4,1.7827,3.8866
0.4,1.7823,3.8323
0.4,1.7817,3.7792
0.4,1.7811,3.7272
0.4,1.7805,3.6764
0.4,1.7797,3.6267
0.4,1.7789,3.578
0.4,1.7781,3.5304
0.4,1.7772,3.4838
0.4,1.7762,3.4382
0.4,1.7752,3.3936
0.4,1.7741,3.3499
0.4,1.773,3.3071
0.4,1.7718,3.2651
0.5,1.7706,3.2241
0.5,1.7694,3.1838
0.5,1.7682,3.1444
0.5,1.7669,3.1058
0.5,1.7656,3.0679
0.5,1.7642,3.0308
0.5,1.7628,2.9944
0.5,1.7615,2.9588
0.5,1.76,2.9238
0.5,1.7586,2.8895
0.5,1.7572,2.8558
0.5,1.7557,2.8228
0.5,1.7542,2.7905
0.5,1.7527,2.7587
0.5,1.7512,2.7276
0.5,1.7497,2.697
0.5,1.7481,2.6669
0.5,1.7466,2.6375
0.5,1.7451,2.6085
0.5,1.7435,2.5801
0.6,1.7419,2.5522
0.6,1.7404,2.5248
0.6,1.7388,2.4979
0.6,1.7372,2.4715
0.6,1.7356,2.4455
0.6,1.734,2.42
0.6,1.7325,2.395
0.6,1.7309,2.3703
0.6,1.7293,2.3461
0.6,1.7277,2.3223
0.6,1.7261,2.2989
0.6,1.7245,2.2759
0.6,1.7229,2.2533
0.6,1.7213,2.231
0.6,1.7198,2.2092
0.6,1.7182,2.1877
0.6,1.7166,2.1665
0.6,1.715,2.1457
0.6,1.7134,2.1252
0.6,1.7119,2.105
0.7,1.7103,2.0852
0.7,1.7087,2.0657
0.7,1.7072,2.0465
0.7,1.7056,2.0276
0.7,1.7041,2.009
0.7,1.7025,1.9906
0.7,1.701,1.9726
0.7,1.6994,1.9548
0.7,1.6979,1.9373
0.7,1.6964,1.9201
0.7,1.6949,1.9031
0.7,1.6934,1.8864
0.7,1.6919,1.8699
0.7,1.6904,1.8537
0.7,1.6889,1.8377
0.7,1.6874,1.822
0.7,1.6859,1.8064
0.7,1.6844,1.7911
0.7,1.6829,1.7761
0.7,1.6815,1.7612
